FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18efa623212_5a4f,26864915,survey_point,Tête de Siguret,0412001 -,3032,Tige fer - Point constaté détruit en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0412001,,pinzaglia,2017-08-28T12:08:19,"{""osm_user"":""pinzaglia"",""natural"":""peak"",""man_made"":""survey_point"",""osm_uid"":""2593039"",""osm_changeset"":""51507156"",""osm_timestamp"":""2017-08-28T12:08:19Z"",""description"":""Tige fer - Point constaté détruit en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""6"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0412001"",""ref"":""0412001 -"",""name"":""Tête de Siguret"",""wikidata"":""Q3546932"",""ele"":""3032""}",2024-04-12T14:31:27.531,1001359.1792,6378611.3426,2419,14,POINT (6.788084100000001 44.44148124090781)
geodesie_point.fid--50e7f688_18efa623212_5a50,443327277,survey_point,,0613608 - B,1088.37,Borne frontière No.35 : Axe et sommet - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0613608,,PanierAvide,2017-01-19T17:49:50,"{""osm_user"":""PanierAvide"",""ref"":""0613608 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304136"",""osm_timestamp"":""2017-01-19T17:49:50Z"",""description"":""Borne frontière No.35 : Axe et sommet - Point vu en place en 1975"",""source"":""IGN dans le cadre de la cartographie réglementaire 2010"",""osm_version"":""4"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0613608"",""ele"":""1088.37""}",2024-04-12T14:31:27.531,1061355.8854,6318271.2782,2640,11,POINT (7.497578700000002 43.870804240830864)
geodesie_point.fid--50e7f688_18efa623212_5a51,518394535,survey_point,,1302402 - A,129.84,Borne en granit gravée IGN - Point constaté détruit en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=1302402,,Tatooland,2020-03-20T08:48:28,"{""osm_user"":""Tatooland"",""ref"":""1302402 - A"",""man_made"":""survey_point"",""osm_uid"":""5187192"",""osm_changeset"":""82423177"",""osm_timestamp"":""2020-03-20T08:48:28Z"",""description"":""Borne en granit gravée IGN - Point constaté détruit en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=1302402"",""ele"":""129.84""}",2024-04-12T14:31:27.531,880747.3877,6294209.591,1484,11,POINT (5.242967799999999 43.72380824080305)
geodesie_point.fid--50e7f688_18efa623212_5a52,604018529,survey_point,,06049A - 1,1006.46,Pylône No31 support de ligne électrique : Attache de l'isolateur central : Axe et sommet barre transversale supérieure - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06049A,,InfosReseaux,2023-12-10T19:31:48,"{""osm_user"":""InfosReseaux"",""man_made"":""survey_point"",""osm_uid"":""93222"",""osm_changeset"":""144975258"",""osm_timestamp"":""2023-12-10T19:31:48Z"",""operator:wikidata"":""Q2178795"",""description"":""Pylône No31 support de ligne électrique : Attache de l'isolateur central : Axe et sommet barre transversale supérieure - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""7"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06049A"",""operator"":""RTE"",""ref"":""06049A - 1"",""power"":""tower"",""ele"":""1006.46""}",2024-04-12T14:31:27.531,1023340.6147,6303815.3687,124,14,POINT (7.016147599999998 43.75933874081006)
geodesie_point.fid--50e7f688_18efa623212_5a53,605248908,survey_point,"Borne de Nivellement H=28,9",,,,,,PQR,2010-02-01T05:23:48,"{""osm_user"":""PQR"",""man_made"":""survey_point"",""osm_uid"":""203835"",""osm_changeset"":""3765076"",""osm_timestamp"":""2010-02-01T05:23:48Z"",""name"":""Borne de Nivellement H=28,9"",""osm_version"":""3""}",2024-04-12T14:31:27.531,961310.7564,6215030.4164,5184,7,POINT (6.2019517 42.986940440614724)
geodesie_point.fid--50e7f688_18efa623212_5a54,614847727,survey_point,,0600401 - C,79.7,Table d'orientation : Axe et sommet - Point vu en place en 2002,,,patadune,2023-06-12T22:29:48,"{""osm_user"":""patadune"",""man_made"":""survey_point"",""osm_uid"":""96832"",""osm_changeset"":""137262246"",""osm_timestamp"":""2023-06-12T22:29:48Z"",""tourism"":""information"",""description"":""Table d'orientation : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""5"",""map_type"":""toposcope"",""ref"":""0600401 - C"",""information"":""map"",""ele"":""79.7""}",2024-04-12T14:31:27.531,1033772.2872,6282644.5258,305,13,POINT (7.131737000000001 43.56425604076918)
geodesie_point.fid--50e7f688_18efa623212_5a55,622679882,survey_point,,,,,,,Gall,2010-01-29T23:52:44,"{""osm_user"":""Gall"",""man_made"":""survey_point"",""osm_uid"":""51308"",""osm_changeset"":""3747673"",""osm_timestamp"":""2010-01-29T23:52:44Z"",""source"":""cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2010"",""osm_version"":""1""}",2024-04-12T14:31:27.531,840830.0908,6339301.8299,5187,7,POINT (4.760276000000001 44.13859404087311)
geodesie_point.fid--50e7f688_18efa623212_5a56,669975238,survey_point,,0400101 - A,900.82,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101,,PanierAvide,2017-01-19T18:14:51,"{""osm_user"":""PanierAvide"",""ref"":""0400101 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:51Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101"",""ele"":""900.82""}",2024-04-12T14:31:27.531,950154.1606,6334837.3698,2640,11,POINT (6.123428299999998 44.06800514086302)
geodesie_point.fid--50e7f688_18efa623212_5a57,669975239,survey_point,,0400101 - B,908.78,Pylône EDF métallique No31 : Attache de l'isolateur central : Axe (Altitude base traverse inférieure) - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400101 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Pylône EDF métallique No31 : Attache de l'isolateur central : Axe (Altitude base traverse inférieure) - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400101"",""ele"":""908.78""}",2024-04-12T14:31:27.531,950172.1391,6334802.032,2640,11,POINT (6.1236350999999996 44.06768094086297)
geodesie_point.fid--50e7f688_18efa623212_5a58,669975240,survey_point,,04001A - A,809.28,Clocher : Toit : Axe et sommet - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04001A,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""04001A - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Clocher : Toit : Axe et sommet - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=04001A"",""ele"":""809.28""}",2024-04-12T14:31:27.531,950670.859,6334422.5989,2640,11,POINT (6.1296679 44.06409094086242)
