FID,osm_id,amenity,name,uia,aefe,niveau_education,type_etablissement,reference,gestion,operateur,religion,source,rimitive,osm_user,osm_timestamp,date_import,lastmodif,coordx,coordy,tags,geom
education_point.fid--50e7f688_18f9784b38d_24b6,276635789,school,École élémentaire Hivert,,,,élémentaire,,,,,,node,sergio7826,2012-09-23T10:01:51,2024-05-01T23:14:28.722,4238,1044013.7728,6299827.3006,"{""school:FR"":""élémentaire"",""osm_user"":""sergio7826"",""amenity"":""school"",""osm_uid"":""411998"",""osm_changeset"":""13217700"",""osm_timestamp"":""2012-09-23T10:01:51Z"",""name"":""École élémentaire Hivert"",""osm_version"":""2""}",POINT (7.269763199999998 43.713745740801045)
education_point.fid--50e7f688_18f9784b38d_24b7,277111237,school,Centre public de Formation d'apprentis,,,,,,,,,,node,Denis_Helfer,2023-02-11T08:15:26,2024-05-01T23:14:28.722,445,1044817.9773,6298762.5211,"{""osm_user"":""Denis_Helfer"",""amenity"":""school"",""osm_uid"":""22165"",""osm_changeset"":""132393418"",""osm_timestamp"":""2023-02-11T08:15:26Z"",""name"":""Centre public de Formation d'apprentis"",""osm_version"":""2""}",POINT (7.2790097 43.70378704079901)
education_point.fid--50e7f688_18f9784b38d_24b8,282740609,school,École primaire Jules Musso,,,,primaire,,,,,,node,sergio7826,2012-09-23T10:07:24,2024-05-01T23:14:28.722,4238,1045217.2754,6302760.5652,"{""school:FR"":""primaire"",""osm_user"":""sergio7826"",""amenity"":""school"",""osm_uid"":""411998"",""osm_changeset"":""13217777"",""osm_timestamp"":""2012-09-23T10:07:24Z"",""name"":""École primaire Jules Musso"",""osm_version"":""2""}",POINT (7.286645799999999 43.73951524080617)
education_point.fid--50e7f688_18f9784b38d_24b9,291555743,school,Groupe scolaire Parc Laval,,,,,,,,,,node,F Tissot,2017-08-30T14:44:45,2024-05-01T23:14:28.722,2436,1032042.6025,6284724.0644,"{""osm_user"":""F Tissot"",""amenity"":""school"",""osm_uid"":""1551146"",""osm_changeset"":""51581940"",""osm_timestamp"":""2017-08-30T14:44:45Z"",""name"":""Groupe scolaire Parc Laval"",""osm_version"":""6""}",POINT (7.1117034000000015 43.58375314077355)
education_point.fid--50e7f688_18f9784b38d_24ba,295464511,school,École maternelle Edouard Vaillant,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,936209.0715,6226547.5879,"{""school:FR"":""maternelle"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École maternelle Edouard Vaillant"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""5"",""ref:UAI"":""0830241L""}",POINT (5.8998411 43.09916684064864)
education_point.fid--50e7f688_18f9784b38d_24bb,296060438,school,École maternelle Amable Mabily,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,934120.0225,6226972.1274,"{""school:FR"":""maternelle"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École maternelle Amable Mabily"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""5"",""ref:UAI"":""0831036A""}",POINT (5.874407099999999 43.103669540649975)
education_point.fid--50e7f688_18f9784b38d_24bc,296098105,school,École maternelle Marie Mauron,,,,maternelle,,public,,,data.gouv.fr:Éducation Nationale - 05/2016,node,MatthieuMartin,2021-10-05T21:32:32,2024-05-01T23:14:28.722,939,934889.4393,6225125.2438,"{""school:FR"":""maternelle"",""osm_user"":""MatthieuMartin"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""46239"",""osm_changeset"":""112141818"",""osm_timestamp"":""2021-10-05T21:32:32Z"",""name"":""École maternelle Marie Mauron"",""source"":""data.gouv.fr:Éducation Nationale - 05/2016"",""osm_version"":""8"",""ref:UAI"":""0831201E""}",POINT (5.8830177 43.08681714064501)
education_point.fid--50e7f688_18f9784b38d_24bd,309145170,school,Groupe scolaire Jacques Prévert,,,,élémentaire,,,,,,node,Test360,2021-10-30T18:06:01,2024-05-01T23:14:28.722,914,882861.2363,6286308.8272,"{""school:FR"":""élémentaire"",""osm_user"":""Test360"",""amenity"":""school"",""osm_uid"":""1418137"",""osm_changeset"":""113170164"",""osm_timestamp"":""2021-10-30T18:06:01Z"",""name"":""Groupe scolaire Jacques Prévert"",""osm_version"":""5""}",POINT (5.266371800000001 43.65220174078833)
education_point.fid--50e7f688_18f9784b38d_24be,309145171,school,Collège Jean Guéhenno,,,,collège,,public,,,data.gouv.fr:Éducation Nationale - 03/2018,node,Patchi,2020-06-20T14:27:18,2024-05-01T23:14:28.722,1411,882879.7052,6286209.3602,"{""school:FR"":""collège"",""osm_user"":""Patchi"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""591881"",""osm_changeset"":""86912560"",""osm_timestamp"":""2020-06-20T14:27:18Z"",""name"":""Collège Jean Guéhenno"",""source"":""data.gouv.fr:Éducation Nationale - 03/2018"",""osm_version"":""5"",""ref:UAI"":""0131259Y""}",POINT (5.2665652 43.65130234078815)
education_point.fid--50e7f688_18f9784b38d_24bf,309440247,school,École primaire Les Bressons,,,,élémentaire,,public,,,data.gouv.fr:Éducation Nationale - 04/2014,node,Hippa00,2022-05-15T23:39:40,2024-05-01T23:14:28.722,717,868662.605,6285076.0605,"{""school:FR"":""élémentaire"",""osm_user"":""Hippa00"",""operator:type"":""public"",""amenity"":""school"",""osm_uid"":""13840081"",""osm_changeset"":""121028055"",""osm_timestamp"":""2022-05-15T23:39:40Z"",""name"":""École primaire Les Bressons"",""source"":""data.gouv.fr:Éducation Nationale - 04/2014"",""osm_version"":""7"",""ref:UAI"":""0131138S""}",POINT (5.090076100000001 43.644637440786745)
