FID,index,gid,c_gid,c_etat_valid,c_nom,c_x_coor2,c_y_coor2,c_lat_coor1,c_long_coor1,c_xy_precis,c_id_adr,c_adr_num,c_adr_voie,c_com_cp,c_com_insee,c_com_nom,c_acc,c_acc_lib,c_acc_pcsec,c_acc_acc,c_acc_etg,c_acc_complt,c_photo1,c_photo2,c_disp_j,c_disp_h,c_disp_complt,c_date_instal,c_etat_fonct,c_id_euro,c_lc_ped,c_dtpr_lcped,c_dtpr_lcad,c_dtpr_bat,c_freq_mnt,c_dispsurv,c_dermnt,c_maj_don,c_expt_siren,c_expt_rais,c_etat,c_application_provenance,c_doublon,c__edit_datemaj,c_srid_origin,the_geom,geometry
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f97,914,915,4178,validées,Croix-Rouge française - UL Martigues,,,43.4085,5.04003,,,6,PLACE HENRI DUNANT,13500,13056,Martigues,Intérieur,t,f,f,,,,,"{lundi,mardi,mercredi,jeudi}","{""heures ouvrables""}",,,En fonctionnement,,f,,,,,f,2021-11-01,2021-11-11,775672272,CROIX ROUGE FRANCAISE,,,f,2021-11-11 16:33:39.515692,EPSG:4326,0104000020E61000000100000001010000007E6FD39FFD281440B1DCD26A48B44540,POINT (865302.9455197703 6258733.464317053)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f98,10700,10701,14280,validées,"Basic-Fit Martigues, route d'Istres",,,43.4268,5.05157,,,1,D5 Route d'Istres,13500,13056,Martigues,Intérieur,t,t,t,0,,,,{7j/7},"{""heures ouvrables""}",,2018-08-19,En fonctionnement,,t,,2022-03-01,2022-03-01,1 fois par an,t,2019-08-19,2021-05-06,794778738,Basic-Fit,,,f,2021-04-26 17:17:53.330385,EPSG:4326,0104000020E61000000100000001010000009C14E63DCE34144007EFAB72A1B64540,POINT (866184.9739847376 6260791.136658009)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f99,27495,27496,131599,validées,MAMP_MARTIGUES VALLON DU FOU,,,43.3811,5.03395,,,,déchetterie Lavera Vallon du fou,13500,13056,Martigues,Intérieur,f,f,t,0,Dans le local de la déchetterie,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",Mo-Sa 08:30-12:00/-13:30-17:45,2014-09-01,En fonctionnement,,f,,2023-04-08,,2 fois par an,f,2021-03-31,2021-05-28,200054807,METROPOLE D'AIX-MARSEILLE-PROVENCE,Actif,,f,2021-05-28 12:09:06.215508,EPSG:4326,0104000020E610000001000000010100000078EDD286C32214403A1F9E25C8B04540,POINT (864888.8379038357 6255676.072995095)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f9a,27496,27497,131600,validées,MAMP_MARTIGUES LA COURONNE,,,43.3529,5.05334,,,,déchetterie La Couronne,13500,13056,MARTIGUES,Intérieur,f,f,t,0,Dans le local de la déchetterie,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",Mo-Sa 08:30-12:00/-13:30-17:45,2014-09-01,En fonctionnement,,f,,2023-04-08,,2 fois par an,f,2021-03-31,2021-05-28,200054807,METROPOLE D'AIX-MARSEILLE-PROVENCE,Actif,,f,2021-05-28 12:11:24.824595,EPSG:4326,0104000020E61000000100000001010000004A46CEC29E361440386BF0BE2AAD4540,POINT (866541.9044109023 6252583.132395069)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f9b,27497,27498,131601,validées,MAMP_MARTIGUES SIEGE,,,43.4065,5.04736,,,1,rond-point de l'Hôtel de ville,13500,13056,Martigues,Intérieur,t,f,t,0,Escalier à gauche en entrant,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",Mo-Fr 08:30-12:00/13:30-17:30,2016-06-28,En fonctionnement,,t,2023-03-13,2023-02-20,2029-06-27,2 fois par an,f,2021-06-01,2022-03-08,200054807,METROPOLE D'AIX-MARSEILLE-PROVENCE,Actif,,f,2022-03-08 13:53:36.248823,EPSG:4326,0104000020E6100000010000000101000000666CE8667F3014400D33349E08B44540,POINT (865902.5235897278 6258526.600279132)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f9c,27498,27499,131602,validées,MAMP_MATIGUES BATEAU BLANC,,,43.4071,5.04573,,,1725,chemin de paradis,13500,13056,Martigues,Intérieur,f,f,t,3,A droite après l'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",Mo-Fr 08:30-12:00/13:30-17:30,2018-07-19,En fonctionnement,,f,,2023-08-12,,2 fois par an,f,2021-01-19,2021-05-28,200054807,METROPOLE D'AIX-MARSEILLE-PROVENCE,Actif,,f,2021-05-28 12:15:10.429849,EPSG:4326,0104000020E6100000010000000101000000BE4EEACBD22E1440048F6FEF1AB44540,POINT (865768.7426448963 6258589.847981066)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f9d,27499,27500,131603,validées,MAMP_ MARTIGUES CROIX SAINTE,,,43.405,5.02555,,,8,avenue Charles Moulet,13500,13056,Martigues,Intérieur,f,t,t,0,Dans le poste de sécurité,,,{7j/7},{24h/24},Mo-Sun 00:00-24:00,2019-01-25,En fonctionnement,,f,,2024-01-20,,2 fois par an,f,2021-03-31,2021-05-28,200054807,METROPOLE D'AIX-MARSEILLE-PROVENCE,Actif,,f,2021-05-28 12:17:29.8142,EPSG:4326,0104000020E6100000010000000101000000AFE94141291A1440D9B11188D7B34540,POINT (864139.8729804253 6258314.342056659)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f9e,28891,28892,133260,validées,MAMP_MARTIGUES EMPLOI,,,43.4053,5.05168,,,24bis,quai Lucien Toulmond,13500,13056,Martigues,Intérieur,t,f,t,0,A gauche en entrant,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",Mo-Fr 08:30-12:00/13:30-17:30,2021-04-12,En fonctionnement,,f,,2023-04-08,,2 fois par an,f,2021-06-15,2022-03-09,200054807,METROPOLE D'AIX-MARSEILLE-PROVENCE,Actif,,t,2022-03-09 13:33:48.525457,EPSG:4326,0104000020E6100000010000000101000000588FFB56EB3414404B766C04E2B34540,POINT (866255.9703201964 6258402.34443819)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7f9f,42431,42432,149549,validées,CAMPING PASCALOUNET -  Route de la Saulce - La Baumaderie,,,43.3351,5.06911,,,,Route de la Saulce,13500,13056,Martigues,Intérieur,f,f,t,0,restaurant - 7j/7 24h/24 avril à fin novembre,,,{7j/7},{24h/24},7j/7 24h/24 avril à fin novembre,2020-04-01,En fonctionnement,,t,2023-10-02,2026-05-27,2026-03-31,1 fois par an,f,2022-03-18,2022-04-07,443713441,CAMPING PASCALOUNET,,,f,2022-04-07 10:30:38.782107,EPSG:4326,0104000020E6100000010000000101000000664E97C5C44614402BDB87BCE5AA4540,POINT (867872.5253058501 6250638.535809234)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa0,45066,45067,152361,validées,SEMOVIM -  Boulevard des Rayettes - Parking des Rayettes,,,43.413,5.04098,,,,Boulevard des Rayettes,13500,13056,Martigues,Intérieur,t,f,t,0,"À coté de la loge gardien, à gauche au niveau de la sortie des véhicules - 7j/7 6h/22h",,,{7j/7},"{""heures ouvrables""}",7j/7 6h/22h,2020-01-28,En fonctionnement,,t,2023-05-22,2025-02-16,2025-01-28,1 fois par an,f,2021-09-27,2022-02-28,329045322,SEMOVIM,,,f,2022-02-28 10:07:17.243568,EPSG:4326,0104000020E6100000010000000101000000F2A3ECF9F529144047E435ADDDB44540,POINT (865366.9791213246 6259235.485489995)
